FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Soil_Name_,Soil_Name1,WRB_refere,Subtype,Land_cover,Landscape_,Erosion,Year_of_Su,Month_of_s,Day_of_sur,Data_sourc,Citation,Place,F18,F19
Soil_Profile_Database_Site.20,POINT (44.415908 40.477999),20,44.415908,40.477999,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1963,10,5,SC SSAM,Report soils of Armenia,v. Hartavan,,0
Soil_Profile_Database_Site.21,POINT (44.382451 40.599735),21,44.382451,40.599735,WGS 84 EPSG: 4326,Մարգագետնային սևահողեր,Meadow-black earth,Chernozems,Typical,grassland,plain,slight,1963,9,10,SC SSAM,Report soils of Armenia,v. Saralanj,,0
Soil_Profile_Database_Site.22,POINT (44.395718 40.457263),22,44.395718,40.457263,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1963,6,10,SC SSAM,Report soils of Armenia,v. Apnaghbyur,,0
Soil_Profile_Database_Site.23,POINT (44.437361 40.51482),23,44.437361,40.51482,WGS 84 EPSG: 4326,Տափաստանամարգագետնային,Meadow-prairie,Phaeozems,Typical,grassland,hill_top,strong,1963,7,15,SC SSAM,Report soils of Armenia,v. Yeghipatrush,,0
Soil_Profile_Database_Site.24,POINT (44.45299 40.566622),24,44.45299,40.566622,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,grassland,plain,slight,1963,8,2,SC SSAM,Report soils of Armenia,v. Chknagh,,0
Soil_Profile_Database_Site.25,POINT (44.321391 40.576983),25,44.321391,40.576983,WGS 84 EPSG: 4326,Մարգագետնային սևահողեր,Meadow-black earth,Chernozems,Typical,grassland,plain,slight,1963,8,25,SC SSAM,Report soils of Armenia,t. Aparan,,0
Soil_Profile_Database_Site.26,POINT (44.398655 40.56769),26,44.398655,40.56769,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1963,7,20,SC SSAM,Report soils of Armenia,v. Vardenis,,0
Soil_Profile_Database_Site.27,POINT (44.370772 40.470155),27,44.370772,40.470155,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,grassland,plain,slight,1963,6,5,SC SSAM,Report soils of Armenia,v. Vardenut,,0
Soil_Profile_Database_Site.28,POINT (44.461495 40.573085),28,44.461495,40.573085,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Typical,forest,slope,strong,1963,9,15,SC SSAM,Report soils of Armenia,v. Ttujur,,0
Soil_Profile_Database_Site.29,POINT (44.338334 40.5037),29,44.338334,40.5037,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,slight,1963,7,25,SC SSAM,Report soils of Armenia,v. Tsaghkashen,,0
Soil_Profile_Database_Site.30,POINT (44.38534 40.493424),30,44.38534,40.493424,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1963,7,29,SC SSAM,Report soils of Armenia,v. Shenavan,,0
Soil_Profile_Database_Site.31,POINT (44.402152 40.521541),31,44.402152,40.521541,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,mild,1963,7,18,SC SSAM,Report soils of Armenia,v. Kuchak,,0
Soil_Profile_Database_Site.32,POINT (44.291863 40.730043),32,44.291863,40.730043,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,mild,1963,10,20,SC SSAM,Report soils of Armenia,v. Avshen,,0
Soil_Profile_Database_Site.33,POINT (44.311419 40.64527),33,44.311419,40.64527,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1963,6,13,SC SSAM,Report soils of Armenia,v. Miraq,,0
Soil_Profile_Database_Site.34,POINT (44.245243 40.654434),34,44.245243,40.654434,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,hill_top,mild,1963,9,1,SC SSAM,Report soils of Armenia,v. Kaniashir,,0
Soil_Profile_Database_Site.35,POINT (44.359248 40.503934),35,44.359248,40.503934,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,mild,1963,6,23,SC SSAM,Report soils of Armenia,v. Tsaghkahovit,,0
Soil_Profile_Database_Site.36,POINT (44.29275 40.679597),36,44.29275,40.679597,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1963,10,1,SC SSAM,Report soils of Armenia,v. Alagyaz,,0
Soil_Profile_Database_Site.37,POINT (44.320991 40.665422),37,44.320991,40.665422,WGS 84 EPSG: 4326,Տափաստանամարգագետնային,Meadow-prairie,Phaeozems,Black-earth,cropland,plain,mild,1963,6,5,SC SSAM,Report soils of Armenia,v. Melikgyugh,,0
Soil_Profile_Database_Site.38,POINT (44.239952 40.678171),38,44.239952,40.678171,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,mild,1963,7,2,SC SSAM,Report soils of Armenia,v. Vardablur,,0
Soil_Profile_Database_Site.39,POINT (44.315056 40.483866),39,44.315056,40.483866,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,grassland,hill_top,strong,1958,10,30,SC SSAM,Report soils of Armenia,v. Tsaghkashen,,0
Soil_Profile_Database_Site.40,POINT (43.927303 40.325628),40,43.927303,40.325628,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,hill_top,slight,1964,6,5,SC SSAM,Report soils of Armenia,v. Ashnak,,0
Soil_Profile_Database_Site.41,POINT (44.052648 40.316915),41,44.052648,40.316915,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1964,7,3,SC SSAM,Report soils of Armenia,v. Kakavadzor,,0
Soil_Profile_Database_Site.42,POINT (43.911727 40.461841),42,43.911727,40.461841,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,slight,1964,8,5,SC SSAM,Report soils of Armenia,v. Mastara,,0
Soil_Profile_Database_Site.43,POINT (43.724849 40.42819),43,43.724849,40.42819,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1964,6,28,SC SSAM,Report soils of Armenia,v. Sorik,,0
Soil_Profile_Database_Site.44,POINT (43.936428 40.406953),44,43.936428,40.406953,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,grassland,hill_top,mild,1953,8,20,SC SSAM,Report soils of Armenia,v. Eghnik,,0
Soil_Profile_Database_Site.45,POINT (43.685736 40.383284),45,43.685736,40.383284,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chesnut,grassland,plain,slight,1964,6,2,SC SSAM,Report soils of Armenia,v. Hakko,,0
Soil_Profile_Database_Site.46,POINT (43.937454 40.432618),46,43.937454,40.432618,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1964,7,20,SC SSAM,Report soils of Armenia,v. Karmrashen,,0
Soil_Profile_Database_Site.47,POINT (43.93856 40.468552),47,43.93856,40.468552,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chesnut,cropland,plain,slight,1953,8,5,SC SSAM,Report soils of Armenia,v. Zovasar,,0
Soil_Profile_Database_Site.48,POINT (43.986954 40.351726),48,43.986954,40.351726,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,hill_top,mild,1964,7,30,SC SSAM,Report soils of Armenia,v. Nerkin Sasnashen,,0
Soil_Profile_Database_Site.49,POINT (43.979289 40.387582),49,43.979289,40.387582,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,grassland,plain,slight,1953,9,4,SC SSAM,Report soils of Armenia,v. Irind,,0
Soil_Profile_Database_Site.50,POINT (43.943409 40.499538),50,43.943409,40.499538,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1964,6,18,SC SSAM,Report soils of Armenia,v. Garnahovit,,0
Soil_Profile_Database_Site.51,POINT (44.018774 40.392645),51,44.018774,40.392645,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,mild,1964,7,1,SC SSAM,Report soils of Armenia,v. Verin Bazmaberd,,0
Soil_Profile_Database_Site.52,POINT (43.878555 40.337091),52,43.878555,40.337091,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1964,6,1,SC SSAM,Report soils of Armenia,t. Talin,,0
Soil_Profile_Database_Site.53,POINT (43.729226 40.445639),53,43.729226,40.445639,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chesnut,cropland,plain,slight,1964,7,15,SC SSAM,Report soils of Armenia,v. Suser,,0
Soil_Profile_Database_Site.54,POINT (43.922438 40.456373),54,43.922438,40.456373,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,slight,1964,7,25,SC SSAM,Report soils of Armenia,v. Vosketas,,0
Soil_Profile_Database_Site.55,POINT (43.741836 40.482224),55,43.741836,40.482224,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,cropland,hill_top,mild,1964,7,30,SC SSAM,Report soils of Armenia,v. Tsamakasar,,0
Soil_Profile_Database_Site.56,POINT (43.902331 40.421761),56,43.902331,40.421761,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,strong,1964,8,10,SC SSAM,Report soils of Armenia,v. Akunk,,0
Soil_Profile_Database_Site.57,POINT (43.785054 40.478788),57,43.785054,40.478788,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,slight,1964,8,15,SC SSAM,Report soils of Armenia,v. Zarinja,,0
Soil_Profile_Database_Site.58,POINT (44.065133 40.339995),58,44.065133,40.339995,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,slight,1964,8,20,SC SSAM,Report soils of Armenia,v. Agarakavan,,0
Soil_Profile_Database_Site.59,POINT (43.964291 40.357877),59,43.964291,40.357877,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,grassland,hill_top,mild,1964,8,25,SC SSAM,Report soils of Armenia,v. Davtashen,,0
Soil_Profile_Database_Site.60,POINT (44.010352 40.344998),60,44.010352,40.344998,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1963,6,30,SC SSAM,Report soils of Armenia,v. Nerkin Bazmaberd,,0
Soil_Profile_Database_Site.61,POINT (45.041901 39.79374),61,45.041901,39.79374,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chesnut,cropland,hill_top,mild,1964,6,4,SC SSAM,Report soils of Armenia,v. Zangakatun,,0
Soil_Profile_Database_Site.62,POINT (44.973332 39.828974),62,44.973332,39.828974,WGS 84 EPSG: 4326,Լեռնային Սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1964,6,15,SC SSAM,Report soils of Armenia,v. Lanjar,,0
Soil_Profile_Database_Site.63,POINT (44.722319 39.816195),63,44.722319,39.816195,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1964,9,1,SC SSAM,Report soils of Armenia,t. Ararat,,0
Soil_Profile_Database_Site.64,POINT (44.83543 39.720084),64,44.83543,39.720084,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1964,9,10,SC SSAM,Report soils of Armenia,v. Yeraskh,,0
Soil_Profile_Database_Site.65,POINT (44.729576 39.923618),65,44.729576,39.923618,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,shrubland,plain,none,1964,7,1,SC SSAM,Report soils of Armenia,v. Vedi,,0
Soil_Profile_Database_Site.66,POINT (44.674442 39.846904),66,44.674442,39.846904,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,none,1964,8,1,SC SSAM,Report soils of Armenia,v. Avshar,,0
Soil_Profile_Database_Site.67,POINT (44.569506 39.851304),67,44.569506,39.851304,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow fulvous,cropland,valley,none,1964,7,5,SC SSAM,Report soils of Armenia,v. Lusarat,,0
Soil_Profile_Database_Site.68,POINT (44.597442 39.917015),68,44.597442,39.917015,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,8,26,SC SSAM,Report soils of Armenia,v. Taperakan,,0
Soil_Profile_Database_Site.69,POINT (44.667944 39.878969),69,44.667944,39.878969,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow fulvous,cropland,valley,slight,1964,6,24,SC SSAM,Report soils of Armenia,v. Aygevan,,0
Soil_Profile_Database_Site.70,POINT (44.640875 39.877865),70,44.640875,39.877865,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow fulvous,cropland,valley,slight,1964,6,29,SC SSAM,Report soils of Armenia,v. Vosketap,,0
Soil_Profile_Database_Site.71,POINT (44.886646 39.883115),71,44.886646,39.883115,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chesnut,cropland,plain,slight,1964,7,11,SC SSAM,Report soils of Armenia,v. Shaghap,,0
Soil_Profile_Database_Site.72,POINT (44.721479 39.903426),72,44.721479,39.903426,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1964,7,24,SC SSAM,Report soils of Armenia,v. Goravan,,0
Soil_Profile_Database_Site.73,POINT (44.670848 39.901324),73,44.670848,39.901324,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Carbonate,cropland,valley,none,1964,7,30,SC SSAM,Report soils of Armenia,v. Sisavan,,0
Soil_Profile_Database_Site.74,POINT (44.627532 39.832219),74,44.627532,39.832219,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1964,8,2,SC SSAM,Report soils of Armenia,v. Eghegnavan,,0
Soil_Profile_Database_Site.75,POINT (44.632904 39.905864),75,44.632904,39.905864,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1964,8,17,SC SSAM,Report soils of Armenia,v. Nor Kyank,,0
Soil_Profile_Database_Site.76,POINT (44.692296 39.893505),76,44.692296,39.893505,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1964,8,28,SC SSAM,Report soils of Armenia,v. Vanashen,,0
Soil_Profile_Database_Site.77,POINT (44.822489 39.910366),77,44.822489,39.910366,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,grassland,plain,slight,1964,9,2,SC SSAM,Report soils of Armenia,v. Urcadzor,,0
Soil_Profile_Database_Site.78,POINT (44.531175 39.953197),78,44.531175,39.953197,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,hill_top,slight,1955,10,25,SC SSAM,Report soils of Armenia,v. Shahumyan,,0
Soil_Profile_Database_Site.79,POINT (44.801853 39.757587),79,44.801853,39.757587,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1964,8,30,SC SSAM,Report soils of Armenia,v. Armash,,0
Soil_Profile_Database_Site.80,POINT (44.523029 39.968745),80,44.523029,39.968745,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1964,6,9,SC SSAM,Report soils of Armenia,v. Dalar,,0
Soil_Profile_Database_Site.81,POINT (44.513524 40.022066),81,44.513524,40.022066,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,none,1964,6,18,SC SSAM,Report soils of Armenia,v. Byuravan,,0
Soil_Profile_Database_Site.82,POINT (44.48144 40.013568),82,44.48144,40.013568,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1965,9,21,SC SSAM,Report soils of Armenia,v. Mkhchyan,,0
Soil_Profile_Database_Site.83,POINT (44.565413 40.027382),83,44.565413,40.027382,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1964,6,30,SC SSAM,Report soils of Armenia,v. Mrganush,,0
Soil_Profile_Database_Site.84,POINT (44.534912 40.038579),84,44.534912,40.038579,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1964,7,14,SC SSAM,Report soils of Armenia,v. Arevshat,,0
Soil_Profile_Database_Site.85,POINT (44.540331 39.948641),85,44.540331,39.948641,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1965,10,26,SC SSAM,Report soils of Armenia,t. Artashat,,0
Soil_Profile_Database_Site.86,POINT (44.556632 39.994569),86,44.556632,39.994569,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1964,9,4,SC SSAM,Report soils of Armenia,v. Aygestan,,0
Soil_Profile_Database_Site.87,POINT (44.568447 39.958954),87,44.568447,39.958954,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1965,9,13,SC SSAM,Report soils of Armenia,v. Vostan,,0
Soil_Profile_Database_Site.88,POINT (44.564201 39.921356),88,44.564201,39.921356,WGS 84 EPSG: 4326,Հիդրոմորֆ Աղուտ-ալկալի,Saline alkalin hydromorphic,Solonetzes-Solonchaks,Saline alkalin meadow,shrubland,valley,none,1964,6,2,SC SSAM,Report soils of Armenia,v. Shahumyan,,0
Soil_Profile_Database_Site.89,POINT (44.607571 39.965308),89,44.607571,39.965308,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1964,6,22,SC SSAM,Report soils of Armenia,v. Aygezard,,0
Soil_Profile_Database_Site.90,POINT (44.495468 39.983408),90,44.495468,39.983408,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1965,7,10,SC SSAM,Report soils of Armenia,v. Burastan,,0
Soil_Profile_Database_Site.91,POINT (44.499931 39.976476),91,44.499931,39.976476,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1964,7,13,SC SSAM,Report soils of Armenia,v. Azatavan,,0
Soil_Profile_Database_Site.92,POINT (44.565426 40.029458),92,44.565426,40.029458,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,slight,1964,7,25,SC SSAM,Report soils of Armenia,v. Vardashen,,0
Soil_Profile_Database_Site.93,POINT (44.582399 40.030071),93,44.582399,40.030071,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,plain,none,1964,7,30,SC SSAM,Report soils of Armenia,v. Verin Dvin,,0
Soil_Profile_Database_Site.94,POINT (44.597757 40.128114),94,44.597757,40.128114,WGS 84 EPSG: 4326,Կիսանապատային գորշ,Gray-fulvous semidesert,Calcisols,Typical fulvious,cropland,hill_top,mild,1964,8,3,SC SSAM,Report soils of Armenia,v. Bardzrashen,,0
Soil_Profile_Database_Site.95,POINT (44.510923 39.972301),95,44.510923,39.972301,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1965,10,8,SC SSAM,Report soils of Armenia,v. Berqanush,,0
Soil_Profile_Database_Site.96,POINT (44.601122 39.996695),96,44.601122,39.996695,WGS 84 EPSG: 4326,Ոռոգելի մարգագետնային գորշ,Irrigated meadow-fulvous,Antrosols,Irrigated meadow-fulvous,cropland,valley,none,1964,7,24,SC SSAM,Report soils of Armenia,v. Norashen,,0
