FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Layer_numb,Horizon_in,Horizon_de,Depth,Upper,Lower,Bulk_densi,Sand,Silt,Clay,Stones,Structure,pH,ESP,CEC,Humus,Total_salt
Soil_Profile_Database_Horizon.22,POINT (44.285825 40.300115),7,44.285825,40.300115,WGS 84 EPSG: 4326,2,B,transitional horizon,22-43,22,43,1.25,60.48,5.92,39.52,7.78,small-cloddy,8.4,1.36,21.92,1.97,0.098
Soil_Profile_Database_Horizon.23,POINT (44.285825 40.300115),7,44.285825,40.300115,WGS 84 EPSG: 4326,3,C,soil-forming layer,43-66,43,66,1.32,49.49,14.79,50.51,15.01,unstructured,8.2,1.15,25.92,0.8,0.078
Soil_Profile_Database_Horizon.24,POINT (44.196132 40.323363),8,44.196132,40.323363,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-22,0,22,1.18,52.51,6.8,47.49,10,powdery,7.9,0.67,44.74,3.11,0.131
Soil_Profile_Database_Horizon.25,POINT (44.196132 40.323363),8,44.196132,40.323363,WGS 84 EPSG: 4326,2,A,Humus-accumulative,22-36,22,36,1.24,53.46,13.73,46.54,8.82,powdery,8.1,0.89,33.56,3.12,0.116
Soil_Profile_Database_Horizon.26,POINT (44.196132 40.323363),8,44.196132,40.323363,WGS 84 EPSG: 4326,3,B,transitional horizon,36-48,36,48,1.28,48.21,17.47,51.79,8.85,powdery,8.3,0.83,35.73,1.87,0.088
Soil_Profile_Database_Horizon.27,POINT (44.196132 40.323363),8,44.196132,40.323363,WGS 84 EPSG: 4326,4,C,soil-forming layer,48-65,48,65,1.34,54.63,12.26,45.37,7.65,unstructured,8.4,0.84,35.41,1.34,0.074
Soil_Profile_Database_Horizon.28,POINT (44.274493 40.272769),9,44.274493,40.272769,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-29,0,29,1.25,56.32,7.75,43.68,20.78,powdery,7.5,3.03,23.05,2.06,0.152
Soil_Profile_Database_Horizon.29,POINT (44.274493 40.272769),9,44.274493,40.272769,WGS 84 EPSG: 4326,2,B1,transitional horizon,29-64,29,64,1.32,53.82,9.03,46.18,10.06,powdery,7.6,3.95,17.71,1.68,0.112
Soil_Profile_Database_Horizon.30,POINT (44.274493 40.272769),9,44.274493,40.272769,WGS 84 EPSG: 4326,3,B2,transitional horizon,64-162,64,162,1.35,52.68,9.44,47.32,12.78,granular-cloddy,7.7,4.37,15.99,1.52,0.085
Soil_Profile_Database_Horizon.31,POINT (44.295842 40.328248),10,44.295842,40.328248,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-7,0,7,1.24,53.61,15.13,46.39,35.6,powdery-granular,7.9,0.84,35.4,2.17,0.094
Soil_Profile_Database_Horizon.32,POINT (44.295842 40.328248),10,44.295842,40.328248,WGS 84 EPSG: 4326,2,B,transitional horizon,24-Jul,7,24,1.26,47.75,11.19,52.25,67,cloddy,8.1,0.81,37,1.49,0.085
Soil_Profile_Database_Horizon.33,POINT (44.295842 40.328248),10,44.295842,40.328248,WGS 84 EPSG: 4326,3,C,soil-forming layer,24-33,24,33,1.31,53.35,11.5,46.65,11.35,unstructured,8.3,0.82,36.4,1.49,0.074
Soil_Profile_Database_Horizon.34,POINT (44.119283 40.2642),11,44.119283,40.2642,WGS 84 EPSG: 4326,1,AB,Humus-accumulative,0-14,0,14,1.25,53.77,11.83,46.23,5.8,fine-cloddy,8.3,0.69,43.37,3.92,0.116
Soil_Profile_Database_Horizon.35,POINT (44.119283 40.2642),11,44.119283,40.2642,WGS 84 EPSG: 4326,2,C,soil-forming layer,14-22,14,22,1.33,59.24,12.4,40.76,36.2,unstructured,8.4,0.71,42,1.24,0.081
Soil_Profile_Database_Horizon.36,POINT (44.201689 40.295868),12,44.201689,40.295868,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-23,0,23,1.17,46.93,11.21,53.07,38.74,cloddy,8.1,1.01,29.48,2.7,0.134
Soil_Profile_Database_Horizon.37,POINT (44.201689 40.295868),12,44.201689,40.295868,WGS 84 EPSG: 4326,2,B,transitional horizon,23-51,23,51,1.21,46.69,10.36,53.31,13.2,cloddy,8.4,0.88,34.03,2.48,0.113
Soil_Profile_Database_Horizon.38,POINT (44.201689 40.295868),12,44.201689,40.295868,WGS 84 EPSG: 4326,3,C,soil-forming layer,51-69,51,69,1.23,39.81,19.55,60.19,17.6,unstructured,8.2,0.87,34.34,1.1,0.079
Soil_Profile_Database_Horizon.39,POINT (44.380602 40.395316),13,44.380602,40.395316,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-11,0,11,1.2,32.6,25.1,67.4,15.24,cloddy-granular,7.4,1.06,28.1,4.16,0.068
Soil_Profile_Database_Horizon.40,POINT (44.380602 40.395316),13,44.380602,40.395316,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,24-Nov,11,24,1.22,28.7,28.7,71.3,8.7,cloddy,7.6,1.22,24.5,3.61,0.049
Soil_Profile_Database_Horizon.41,POINT (44.380602 40.395316),13,44.380602,40.395316,WGS 84 EPSG: 4326,3,B1,transitional horizon,24-35,24,35,1.23,26,30.6,74,5.26,cloddy,8,1.29,23.1,2.62,0.041
Soil_Profile_Database_Horizon.42,POINT (44.380602 40.395316),13,44.380602,40.395316,WGS 84 EPSG: 4326,4,BC,transitional horizon,35-46,35,46,1.25,27.2,27.9,72.8,4.84,cloddy,8.1,1.45,20.6,1.95,0.044
Soil_Profile_Database_Horizon.43,POINT (44.380602 40.395316),13,44.380602,40.395316,WGS 84 EPSG: 4326,5,C,soil-forming layer,46-60,46,60,1.25,35,24,65,7.5,powdery,8.5,1.71,17.5,1.53,0.039
Soil_Profile_Database_Horizon.44,POINT (44.317716 40.32904),14,44.317716,40.32904,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-39,0,39,1.24,53.5,6.69,46.5,4.8,cloddy,7.8,0.85,35.1,3.28,0.095
Soil_Profile_Database_Horizon.45,POINT (44.317716 40.32904),14,44.317716,40.32904,WGS 84 EPSG: 4326,2,B,transitional horizon,39-72,39,72,1.28,49,9.36,51,5.6,cloddy,7.9,0.88,33.9,3.1,0.114
Soil_Profile_Database_Horizon.46,POINT (44.317716 40.32904),14,44.317716,40.32904,WGS 84 EPSG: 4326,3,C,soil-forming layer,72-94,72,94,1.32,36.3,16.46,63.7,8.6,unstructured,8,0.84,35.34,0.8,0.105
Soil_Profile_Database_Horizon.47,POINT (44.334659 40.336399),15,44.334659,40.336399,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-20,0,20,1.19,27.89,22.65,72.11,7.4,powdery,7.8,0.84,35.4,2.45,0.134
Soil_Profile_Database_Horizon.48,POINT (44.334659 40.336399),15,44.334659,40.336399,WGS 84 EPSG: 4326,2,B1,transitional horizon,20-68,20,68,1.24,25.15,41.92,74.85,6.92,cloddy-powdery,7.9,0.87,34.28,2.49,0.113
Soil_Profile_Database_Horizon.49,POINT (44.334659 40.336399),15,44.334659,40.336399,WGS 84 EPSG: 4326,3,B2,transitional horizon,68-135,68,135,1.27,20.6,30.25,79.4,2.22,cloddy-granular,8.1,0.69,43.44,1.98,0.085
Soil_Profile_Database_Horizon.50,POINT (44.334659 40.336399),15,44.334659,40.336399,WGS 84 EPSG: 4326,4,C,soil-forming layer,185-144,185,144,1.34,29.74,18.5,70.26,5.2,unstructured,8.3,0.84,35.57,1.68,0.079
Soil_Profile_Database_Horizon.51,POINT (44.321734 40.309239),16,44.321734,40.309239,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-21,0,21,1.19,51.98,9.09,48.02,5.34,cloddy,7.7,0.74,40.25,3.63,0.124
Soil_Profile_Database_Horizon.52,POINT (44.321734 40.309239),16,44.321734,40.309239,WGS 84 EPSG: 4326,2,A,Humus-accumulative,21-38,21,38,1.25,39.91,17.07,60.09,7.06,cloddy,8.2,0.88,34.09,1.45,0.095
Soil_Profile_Database_Horizon.53,POINT (44.321734 40.309239),16,44.321734,40.309239,WGS 84 EPSG: 4326,3,B,transitional horizon,38-85,38,85,1.32,17.05,18.69,82.95,5.12,unstructured,8.2,0.67,44.43,1.69,0.082
Soil_Profile_Database_Horizon.54,POINT (44.321734 40.309239),16,44.321734,40.309239,WGS 84 EPSG: 4326,4,C,soil-forming layer,85-120,85,120,1.36,40.68,11.74,59.32,15.6,unstructured,8.4,0.87,34.46,0.85,0.056
Soil_Profile_Database_Horizon.55,POINT (44.247034 40.345753),17,44.247034,40.345753,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-21,0,21,1.18,49.31,30.81,50.69,3.65,granular-cloddy,7.6,0.78,38.45,2.9,0.075
Soil_Profile_Database_Horizon.56,POINT (44.247034 40.345753),17,44.247034,40.345753,WGS 84 EPSG: 4326,2,B,transitional horizon,21-52,21,52,1.2,34.32,27.37,65.68,6.4,granular-cloddy,7.8,0.92,32.37,2.3,0.063
Soil_Profile_Database_Horizon.57,POINT (44.247034 40.345753),17,44.247034,40.345753,WGS 84 EPSG: 4326,3,C,soil-forming layer,52-74,52,74,1.22,55.66,15.64,44.34,12.64,unstructured,8.1,1.65,18.15,0.7,0.052
Soil_Profile_Database_Horizon.58,POINT (44.374128 40.438675),18,44.374128,40.438675,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-20,0,20,1.14,74.22,58.63,25.78,0.5,granular-cloddy,5.8,1.17,25.6,2.73,0.085
Soil_Profile_Database_Horizon.59,POINT (44.374128 40.438675),18,44.374128,40.438675,WGS 84 EPSG: 4326,2,B1,transitional horizon,20-56,20,56,1.16,56.49,73.06,43.51,0.8,cloddy,6,1.62,18.5,2.64,0.094
Soil_Profile_Database_Horizon.60,POINT (44.374128 40.438675),18,44.374128,40.438675,WGS 84 EPSG: 4326,3,B2,transitional horizon,56-84,56,84,1.2,55.4,65.23,44.6,0.9,clumpy-cloddy,6.3,1.28,23.3,1.33,0.073
Soil_Profile_Database_Horizon.61,POINT (44.374128 40.438675),18,44.374128,40.438675,WGS 84 EPSG: 4326,4,C,soil-forming layer,84-92,84,92,1.25,67.41,56.21,32.59,1.2,unstructured,6.5,1.71,17.5,1.03,0.068
Soil_Profile_Database_Horizon.62,POINT (44.469562 40.45646),19,44.469562,40.45646,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-19,0,19,1.2,49.2,22.3,50.8,0.5,cloddy,6.4,4.95,32.3,5.3,0.052
Soil_Profile_Database_Horizon.63,POINT (44.469562 40.45646),19,44.469562,40.45646,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,19-30,19,30,1.22,31.5,31.2,68.5,0.6,cloddy,6.1,4.65,34.4,3.9,0.07
Soil_Profile_Database_Horizon.64,POINT (44.469562 40.45646),19,44.469562,40.45646,WGS 84 EPSG: 4326,3,B,transitional horizon,30-55,30,55,1.24,25.5,35.6,74.5,0.6,cloddy-granular,6.1,4.3,37.2,2.7,0.052
Soil_Profile_Database_Horizon.65,POINT (44.469562 40.45646),19,44.469562,40.45646,WGS 84 EPSG: 4326,4,C,soil-forming layer,55-77,55,77,1.27,38,26,62,1,unstructured,6.1,6.89,23.2,1.6,0.048
Soil_Profile_Database_Horizon.66,POINT (44.415908 40.477999),20,44.415908,40.477999,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-20,0,20,1.18,41,19.9,59,0.1,cloddy,6.6,5.71,28,2.16,0.096
Soil_Profile_Database_Horizon.67,POINT (44.415908 40.477999),20,44.415908,40.477999,WGS 84 EPSG: 4326,2,B1,transitional horizon,20-46,20,46,1.21,31.2,31.1,68.8,0.2,powdery,6.8,5.11,31.3,1.88,0.094
Soil_Profile_Database_Horizon.68,POINT (44.415908 40.477999),20,44.415908,40.477999,WGS 84 EPSG: 4326,3,B2,transitional horizon,46-74,46,74,1.22,33.2,43.3,66.8,0.5,powdery,7,5.26,30.4,1.75,0.095
Soil_Profile_Database_Horizon.69,POINT (44.415908 40.477999),20,44.415908,40.477999,WGS 84 EPSG: 4326,4,C,soil-forming layer,74-95,74,95,1.26,34.3,30.6,65.7,0.8,unstructured,7.1,7.8,20.5,0.98,0.103
Soil_Profile_Database_Horizon.70,POINT (44.382451 40.599735),21,44.382451,40.599735,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-20,0,20,1.15,45.99,15.35,54.01,0,granular-cloddy,5.5,0.5,28.6,2.94,0.025
Soil_Profile_Database_Horizon.71,POINT (44.382451 40.599735),21,44.382451,40.599735,WGS 84 EPSG: 4326,2,B1,transitional horizon,20-33,20,33,1.17,41.28,22.2,58.72,0,cloddy,5.6,0.6,29.7,2.5,0.018
Soil_Profile_Database_Horizon.72,POINT (44.382451 40.599735),21,44.382451,40.599735,WGS 84 EPSG: 4326,3,B2,transitional horizon,33-57,33,57,1.17,30.62,27.22,69.38,0,cloddy,5.7,0.3,31.8,1.88,0.015
Soil_Profile_Database_Horizon.73,POINT (44.382451 40.599735),21,44.382451,40.599735,WGS 84 EPSG: 4326,4,C,soil-forming layer,57-69,57,69,1.41,42.64,24.05,57.36,0,unstructured,6,0.2,27.1,1.05,0.01
Soil_Profile_Database_Horizon.74,POINT (44.395718 40.457263),22,44.395718,40.457263,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-19,0,19,1.21,26.2,37.5,73.8,0.2,powdery,6.4,2.77,57.6,3.9,0.068
Soil_Profile_Database_Horizon.75,POINT (44.395718 40.457263),22,44.395718,40.457263,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,19-37,19,37,1.22,25.9,39.1,74.1,0.3,powdery,7,3.06,52.2,3.1,0.054
Soil_Profile_Database_Horizon.76,POINT (44.395718 40.457263),22,44.395718,40.457263,WGS 84 EPSG: 4326,3,B1,transitional horizon,37-72,37,72,1.25,19,40,81,0.5,cloddy,7.6,2.52,63.4,2.9,0.062
Soil_Profile_Database_Horizon.77,POINT (44.395718 40.457263),22,44.395718,40.457263,WGS 84 EPSG: 4326,4,B2,transitional horizon,72-85,72,85,1.26,22.7,15.2,77.3,0.6,cloddy,7.6,2.65,60.3,2.9,0.045
Soil_Profile_Database_Horizon.78,POINT (44.395718 40.457263),22,44.395718,40.457263,WGS 84 EPSG: 4326,5,C,soil-forming layer,85-98,85,98,1.28,19.8,20.1,80.2,0.6,unstructured,8.1,5.07,31.5,1.7,0.039
Soil_Profile_Database_Horizon.79,POINT (44.437361 40.51482),23,44.437361,40.51482,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-9,0,9,1.16,74.28,7.03,25.72,0,granular-cloddy,6.1,0.4,34.75,11.85,0.015
Soil_Profile_Database_Horizon.80,POINT (44.437361 40.51482),23,44.437361,40.51482,WGS 84 EPSG: 4326,2,B1,transitional horizon,Sep-44,9,44,1.18,77.42,8.26,22.58,0,cloddy,5.6,0.3,27.13,9.02,0.017
Soil_Profile_Database_Horizon.81,POINT (44.437361 40.51482),23,44.437361,40.51482,WGS 84 EPSG: 4326,3,B2,transitional horizon,44-60,44,60,1.19,62.81,9.89,37.19,0,cloddy,5.6,0.4,29.6,6.06,0.016
Soil_Profile_Database_Horizon.82,POINT (44.437361 40.51482),23,44.437361,40.51482,WGS 84 EPSG: 4326,4,C,soil-forming layer,60-82,60,82,1.25,71.3,8.03,28.7,0,unstructured,5.4,0.2,17.5,1.48,0.015
Soil_Profile_Database_Horizon.83,POINT (44.45299 40.566622),24,44.45299,40.566622,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-37,0,37,1.21,52.62,14.36,47.38,0.1,powdery,7.2,1.2,15.6,2.42,0.069
Soil_Profile_Database_Horizon.84,POINT (44.45299 40.566622),24,44.45299,40.566622,WGS 84 EPSG: 4326,2,B1,transitional horizon,37-66,37,66,1.22,54.74,15.22,45.26,0.2,cloddy,7.05,1.5,14.3,2.4,0.058
Soil_Profile_Database_Horizon.85,POINT (44.45299 40.566622),24,44.45299,40.566622,WGS 84 EPSG: 4326,3,B2,transitional horizon,66-77,66,77,1.22,46.3,1.52,53.7,0.4,cloddy,7,1.1,21.5,1.64,0.048
Soil_Profile_Database_Horizon.86,POINT (44.45299 40.566622),24,44.45299,40.566622,WGS 84 EPSG: 4326,4,C,soil-forming layer,77-101,77,101,1.26,63.04,8.65,36.96,0.5,unstructured,6.8,0.7,17.6,0.53,0.037
Soil_Profile_Database_Horizon.87,POINT (44.321391 40.576983),25,44.321391,40.576983,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-15,0,15,1.15,75.9,6.14,24.1,0,cloddy,5.8,0.8,37.48,9.11,0.019
Soil_Profile_Database_Horizon.88,POINT (44.321391 40.576983),25,44.321391,40.576983,WGS 84 EPSG: 4326,2,B1,transitional horizon,15-36,15,36,1.18,46.82,44.52,53.18,0,cloddy,6.1,0.7,38.25,5.71,0.021
Soil_Profile_Database_Horizon.89,POINT (44.321391 40.576983),25,44.321391,40.576983,WGS 84 EPSG: 4326,3,B2C1,transitional horizon,36-48,36,48,1.22,33.14,31.73,66.86,0,cloddy,6.3,0.4,36.91,2.02,0.025
Soil_Profile_Database_Horizon.90,POINT (44.321391 40.576983),25,44.321391,40.576983,WGS 84 EPSG: 4326,4,C2,soil-forming layer,48-70,48,70,1.37,29.14,36.94,70.86,0,unstructured,6.5,0.3,35.53,1.65,0.032
Soil_Profile_Database_Horizon.91,POINT (44.398655 40.56769),26,44.398655,40.56769,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-24,0,24,1.14,32.9,34.4,67.1,0.12,cloddy-granular,5.9,1.86,55.9,4.5,0.082
Soil_Profile_Database_Horizon.92,POINT (44.398655 40.56769),26,44.398655,40.56769,WGS 84 EPSG: 4326,2,B1,transitional horizon,24-46,24,46,1.17,20.7,46.5,79.3,0.14,cloddy-granular,6,1.74,58.2,2.9,0.075
Soil_Profile_Database_Horizon.93,POINT (44.398655 40.56769),26,44.398655,40.56769,WGS 84 EPSG: 4326,3,B2,transitional horizon,46-65,46,65,1.18,22.3,48.3,77.7,0.16,cloddy-granular,6.7,1.83,56.4,3.4,0.068
Soil_Profile_Database_Horizon.94,POINT (44.398655 40.56769),26,44.398655,40.56769,WGS 84 EPSG: 4326,4,BC,transitional horizon,65-86,65,86,1.21,18.9,51.4,81.1,0.21,cloddy-granular,5.9,1.73,58.5,3.3,0.057
Soil_Profile_Database_Horizon.95,POINT (44.398655 40.56769),26,44.398655,40.56769,WGS 84 EPSG: 4326,5,C,soil-forming layer,86-110,86,110,1.26,19.7,49,80.3,0.3,unstructured,6.8,1.21,53.1,1.9,0.045
Soil_Profile_Database_Horizon.96,POINT (44.370772 40.470155),27,44.370772,40.470155,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-10,0,10,1.21,68.7,4.1,31.3,0.3,powdery,6.1,0.7,30.4,3.8,0.081
Soil_Profile_Database_Horizon.97,POINT (44.370772 40.470155),27,44.370772,40.470155,WGS 84 EPSG: 4326,2,B1,transitional horizon,Oct-36,10,36,1.22,69.5,12.9,30.5,0.41,cloddy-granular,6.3,0.8,28.4,3.4,0.074
Soil_Profile_Database_Horizon.98,POINT (44.461495 40.573085),28,44.461495,40.573085,WGS 84 EPSG: 4326,1,B2,transitional horizon,0-16,0,16,1.23,73.51,2.22,26.49,0.5,unstructured,6.4,0.6,23.68,10.81,0.063
Soil_Profile_Database_Horizon.99,POINT (44.461495 40.573085),28,44.461495,40.573085,WGS 84 EPSG: 4326,2,C,soil-forming layer,16-54,16,54,1.26,57.24,4.99,42.76,0.6,unstructured,6.1,0.2,8.44,1.02,0.053
Soil_Profile_Database_Horizon.100,POINT (44.338334 40.5037),29,44.338334,40.5037,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-22,0,22,1.22,55.98,37.62,44.02,0.3,powdery-granular,6.4,0.15,28.4,4.45,0.059
Soil_Profile_Database_Horizon.101,POINT (44.338334 40.5037),29,44.338334,40.5037,WGS 84 EPSG: 4326,2,B,transitional horizon,22-42,22,42,1.23,21.84,47.16,78.16,0.4,cloddy,7,0.18,32.8,4.36,0.067
Soil_Profile_Database_Horizon.102,POINT (44.338334 40.5037),29,44.338334,40.5037,WGS 84 EPSG: 4326,3,BC,transitional horizon,42-54,42,54,1.24,47.77,24.36,52.23,0.5,unstructured,7,0.21,25.6,2.49,0.062
Soil_Profile_Database_Horizon.103,POINT (44.338334 40.5037),29,44.338334,40.5037,WGS 84 EPSG: 4326,4,C,soil-forming layer,54-75,54,75,1.26,40.33,25.63,59.67,0.7,unstructured,7.9,0.25,27.4,1.53,0.035
Soil_Profile_Database_Horizon.104,POINT (44.38534 40.493424),30,44.38534,40.493424,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-20,0,20,1.14,29.5,38.5,70.5,0.3,powdery,6.7,1.08,55.9,2.7,0.085
Soil_Profile_Database_Horizon.105,POINT (44.38534 40.493424),30,44.38534,40.493424,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,20-36,20,36,1.17,22.3,35.8,77.7,0.4,powdery,7.2,1.05,60.6,2.6,0.078
Soil_Profile_Database_Horizon.106,POINT (44.38534 40.493424),30,44.38534,40.493424,WGS 84 EPSG: 4326,3,B1,transitional horizon,36-57,36,57,1.19,18.2,42,81.8,0.5,cloddy,7.2,1.77,57.6,2.4,0.065
Soil_Profile_Database_Horizon.107,POINT (44.38534 40.493424),30,44.38534,40.493424,WGS 84 EPSG: 4326,4,B2,transitional horizon,57-79,57,79,1.2,21.1,39.8,78.9,0.6,cloddy,7.2,1.51,63.6,2.4,0.057
Soil_Profile_Database_Horizon.108,POINT (44.38534 40.493424),30,44.38534,40.493424,WGS 84 EPSG: 4326,5,C,soil-forming layer,79-91,79,91,1.25,21.5,7.4,78.5,1.2,clumpy,7.5,1.42,62.8,1.5,0.048
Soil_Profile_Database_Horizon.109,POINT (44.402152 40.521541),31,44.402152,40.521541,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-11,0,11,1.15,67.1,8.5,32.9,0.15,cloddy,6.7,1.14,38.63,7.2,0.075
Soil_Profile_Database_Horizon.110,POINT (44.402152 40.521541),31,44.402152,40.521541,WGS 84 EPSG: 4326,2,B,transitional horizon,23-Nov,11,23,1.18,69.1,7.4,30.9,0.4,cloddy,6.6,1.23,34.45,5.3,0.067
Soil_Profile_Database_Horizon.111,POINT (44.291863 40.730043),32,44.291863,40.730043,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-16,0,16,1.14,58.79,21.47,41.21,0.5,powdery-cloddy,6.5,1.28,42.72,3.86,0.054
